Number,Mass,Density,Radius,Radius Error,Pressure,Pressure Error,Degeneracy,Opacity,Temperature,Temperature Error,del_radiative,del_adiabatic,Energy,Luminosity,Luminosity Error
10500,8.384535030461e+29,3.678798312812e+04,1.720151163561e+08,2.375649111585e-03,7.236551035964e+14,3.023520417255e-03,1.270428032119e+14,8.994975815300e-01,3.061135722978e+06,1.517414817303e-04,1.395831571474e-01,9.873102013449e+00,1.599054687760e-04,4.007008837954e+24,4.007455523416e+16
10525,8.383484355559e+29,3.681136145160e+04,1.720074369655e+08,2.360492881589e-03,7.241895057959e+14,3.016300822019e-03,1.271773886841e+14,8.994975815300e-01,3.061450753436e+06,1.513518288721e-04,1.390609978626e-01,9.836117723707e+00,1.601240536904e-04,3.990189360495e+24,3.990633440346e+16
10550,8.382434265124e+29,3.683473981866e+04,1.719997660374e+08,2.345386382700e-03,7.247236391326e+14,3.009930848663e-03,1.273120314014e+14,8.994975815300e-01,3.061764244369e+06,1.509650130334e-04,1.385380089604e-01,9.799075129522e+00,1.603422839998e-04,3.973356331281e+24,3.973797812937e+16
10575,8.381384757876e+29,3.685811827326e+04,1.719921035531e+08,2.330329353227e-03,7.252575041566e+14,3.003029325965e-03,1.274467316057e+14,8.994975815300e-01,3.062076197374e+06,1.505809814228e-04,1.380141891964e-01,9.761974142672e+00,1.605601585535e-04,3.956509792571e+24,3.956948683420e+16
10600,8.380335832538e+29,3.688149685931e+04,1.719844494941e+08,2.315321533195e-03,7.257911014159e+14,2.996720600326e-03,1.275814895384e+14,8.994975815300e-01,3.062386614041e+06,1.501997462046e-04,1.374895373250e-01,9.724814674852e+00,1.607776762022e-04,3.939649786684e+24,3.940086094132e+16
10625,8.379287487838e+29,3.690487562060e+04,1.719768038417e+08,2.300362664271e-03,7.263244314558e+14,2.989693661222e-03,1.277163054412e+14,8.994975815300e-01,3.062695495951e+06,1.498212222757e-04,1.369640521002e-01,9.687596637737e+00,1.609948357984e-04,3.922776356002e+24,3.923210087421e+16
10650,8.378239722510e+29,3.692825460086e+04,1.719691665776e+08,2.285452489812e-03,7.268574948193e+14,2.984142176005e-03,1.278511795556e+14,8.994975815300e-01,3.063002844677e+06,1.494454692705e-04,1.364377322748e-01,9.650319942897e+00,1.612116361958e-04,3.905889542968e+24,3.906320705725e+16
10675,8.377192535294e+29,3.695163384372e+04,1.719615376834e+08,2.270590754754e-03,7.273902920471e+14,2.977467907148e-03,1.279861121231e+14,8.994975815300e-01,3.063308661781e+06,1.490724835505e-04,1.359105766008e-01,9.612984501984e+00,1.614280762499e-04,3.888989390089e+24,3.889417991557e+16
10700,8.376145924934e+29,3.697501339272e+04,1.719539171408e+08,2.255777205718e-03,7.279228236773e+14,2.970648748475e-03,1.281211033850e+14,8.994975815300e-01,3.063612948821e+06,1.487022604627e-04,1.353825838294e-01,9.575590226409e+00,1.616441548176e-04,3.872075939937e+24,3.872501987434e+16
10725,8.375099890182e+29,3.699839329132e+04,1.719463049316e+08,2.241011590915e-03,7.284550902456e+14,2.964899032551e-03,1.282561535827e+14,8.994975815300e-01,3.063915707343e+06,1.483347241831e-04,1.348537527108e-01,9.538137027548e+00,1.618598707571e-04,3.855149235144e+24,3.855572735998e+16
10750,8.374054429792e+29,3.702177358289e+04,1.719387010378e+08,2.226293660170e-03,7.289870922854e+14,2.958054567926e-03,1.283912629573e+14,8.994975815300e-01,3.064216938888e+06,1.479698611755e-04,1.343240819944e-01,9.500624816860e+00,1.620752229285e-04,3.838209318408e+24,3.838630279971e+16
10775,8.373009542527e+29,3.704515431071e+04,1.719311054413e+08,2.211623164877e-03,7.295188303276e+14,2.951820282838e-03,1.285264317501e+14,8.994975815300e-01,3.064516644986e+06,1.476077665368e-04,1.337935704288e-01,9.463053505708e+00,1.622902101932e-04,3.821256232493e+24,3.821674662025e+16
10800,8.371965227152e+29,3.706853551797e+04,1.719235181241e+08,2.196999858051e-03,7.300503049006e+14,2.945212839107e-03,1.286616602021e+14,8.994975815300e-01,3.064814827161e+06,1.472483013988e-04,1.332622167616e-01,9.425423005356e+00,1.625048314142e-04,3.804290020225e+24,3.804705925059e+16
10825,8.370921482441e+29,3.709191724777e+04,1.719159390683e+08,2.182423494246e-03,7.305815165304e+14,2.938956333767e-03,1.287969485543e+14,8.994975815300e-01,3.065111486928e+06,1.468915679320e-04,1.327300197397e-01,9.387733226932e+00,1.627190854559e-04,3.787310724497e+24,3.787724111904e+16
10850,8.369878307171e+29,3.711529954314e+04,1.719083682562e+08,2.167893829572e-03,7.311124657405e+14,2.932771005630e-03,1.289322970476e+14,8.994975815300e-01,3.065406625794e+06,1.465374795198e-04,1.321969781090e-01,9.349984081655e+00,1.629329711844e-04,3.770318388268e+24,3.770729265534e+16
10875,8.368835700124e+29,3.713868244701e+04,1.719008056700e+08,2.153410621692e-03,7.316431530521e+14,2.926486970149e-03,1.290677059229e+14,8.994975815300e-01,3.065700245257e+06,1.461860685496e-04,1.316630906148e-01,9.312175480604e+00,1.631464874671e-04,3.753313054562e+24,3.753721428949e+16
10900,8.367793660091e+29,3.716206600220e+04,1.718932512919e+08,2.138973629800e-03,7.321735789839e+14,2.920225363188e-03,1.292031754208e+14,8.994975815300e-01,3.065992346809e+06,1.458372814285e-04,1.311283560012e-01,9.274307334846e+00,1.633596331732e-04,3.736294766471e+24,3.736700645248e+16
10925,8.366752185865e+29,3.718545025148e+04,1.718857051046e+08,2.124582614620e-03,7.327037440519e+14,2.913536591610e-03,1.293387057822e+14,8.994975815300e-01,3.066282931932e+06,1.454911542636e-04,1.305927730117e-01,9.236379555415e+00,1.635724071731e-04,3.719263567153e+24,3.719666957559e+16
10950,8.365711276246e+29,3.720883523751e+04,1.718781670904e+08,2.110237338380e-03,7.332336487699e+14,2.908168990170e-03,1.294742972474e+14,8.994975815300e-01,3.066572002103e+06,1.451476953662e-04,1.300563403890e-01,9.198392053264e+00,1.637848083391e-04,3.702219499834e+24,3.702620409080e+16
10975,8.364670930038e+29,3.723222100285e+04,1.718706372320e+08,2.095937564785e-03,7.337632936490e+14,2.901813201683e-03,1.296099500570e+14,8.994975815300e-01,3.066859558788e+06,1.448068077169e-04,1.295190568749e-01,9.160344739263e+00,1.639968355447e-04,3.685162607810e+24,3.685561043140e+16
11000,8.363631146054e+29,3.725560758999e+04,1.718631155120e+08,2.081683059086e-03,7.342926791981e+14,2.895519694640e-03,1.297456644513e+14,8.994975815300e-01,3.067145603447e+06,1.444685789286e-04,1.289809212105e-01,9.122237524214e+00,1.642084876650e-04,3.668092934444e+24,3.668488903087e+16
11025,8.362591923109e+29,3.727899504132e+04,1.718556019131e+08,2.067473587956e-03,7.348218059233e+14,2.889040651107e-03,1.298814406706e+14,8.994975815300e-01,3.067430137531e+06,1.441329128202e-04,1.284419321358e-01,9.084070318892e+00,1.644197635768e-04,3.651010523167e+24,3.651404032322e+16
11050,8.361553260024e+29,3.730238339914e+04,1.718480964181e+08,2.053308919565e-03,7.353506743282e+14,2.883619962417e-03,1.300172789550e+14,8.994975815300e-01,3.067713162485e+06,1.437998301303e-04,1.279020883904e-01,9.045843034203e+00,1.646306621581e-04,3.633915417484e+24,3.634306474339e+16
11075,8.360515155629e+29,3.732577270566e+04,1.718405990100e+08,2.039188823527e-03,7.358792849142e+14,2.877209014037e-03,1.301531795445e+14,8.994975815300e-01,3.067994679745e+06,1.434693239539e-04,1.273613887129e-01,9.007555580654e+00,1.648411822888e-04,3.616807660965e+24,3.617196272743e+16
11100,8.359477608756e+29,3.734916300299e+04,1.718331096716e+08,2.025113070897e-03,7.364076381798e+14,2.870692164034e-03,1.302891426791e+14,8.994975815300e-01,3.068274690740e+06,1.431413979983e-04,1.268198318413e-01,8.969207868982e+00,1.650513228500e-04,3.599687297257e+24,3.600073471121e+16
11125,8.358440618243e+29,3.737255433317e+04,1.718256283861e+08,2.011081434196e-03,7.369357346212e+14,2.865281730603e-03,1.304251685986e+14,8.994975815300e-01,3.068553196890e+06,1.428160698162e-04,1.262774165125e-01,8.930799809838e+00,1.652610827245e-04,3.582554370073e+24,3.582938113192e+16
11150,8.357404182935e+29,3.739594673813e+04,1.718181551364e+08,1.997093687346e-03,7.374635747319e+14,2.859129459621e-03,1.305612575426e+14,8.994975815300e-01,3.068830199609e+06,1.424932683584e-04,1.257341414630e-01,8.892331313694e+00,1.654704607965e-04,3.565408923203e+24,3.565790242766e+16
11175,8.356368301682e+29,3.741934025991e+04,1.718106899059e+08,1.983149610628e-03,7.379911590028e+14,2.853028907441e-03,1.306974097520e+14,8.994975815300e-01,3.069105700285e+06,1.418488578967e-04,1.251900054317e-01,8.853802219508e+00,1.656794559462e-04,3.548251000511e+24,3.548629916991e+16
11200,8.355332973354e+29,3.744273494512e+04,1.718032326778e+08,1.969248961316e-03,7.385184879158e+14,2.847340883097e-03,1.308336254943e+14,8.994975815300e-01,3.069379699892e+06,1.400389658863e-04,1.246450072297e-01,8.815212256162e+00,1.658880669193e-04,3.531080646149e+24,3.531457154145e+16
11225,8.354298196818e+29,3.746613083741e+04,1.717957834356e+08,1.955391534012e-03,7.390455619528e+14,2.841230663543e-03,1.309699050206e+14,8.994975815300e-01,3.069652199641e+06,1.382410716105e-04,1.240991456226e-01,8.776561596430e+00,1.660962925440e-04,3.513897904275e+24,3.514272010043e+16
11250,8.353263970942e+29,3.748952797830e+04,1.717883421626e+08,1.941577108708e-03,7.395723815972e+14,2.835718432721e-03,1.311062485699e+14,8.994975815300e-01,3.069923200919e+06,1.364550345982e-04,1.235524193428e-01,8.737850150508e+00,1.663041317115e-04,3.496702818991e+24,3.497074529642e+16
11275,8.352230294598e+29,3.751292640923e+04,1.717809088424e+08,1.927805466269e-03,7.400989473295e+14,2.829682046975e-03,1.312426563809e+14,8.994975815300e-01,3.070192705108e+06,1.346808856336e-04,1.230048271218e-01,8.699077828746e+00,1.665115833143e-04,3.479495434479e+24,3.479864757173e+16
11300,8.351197166666e+29,3.753632617151e+04,1.717734834585e+08,1.914076388915e-03,7.406252596279e+14,2.823456354994e-03,1.313791286925e+14,8.994975815300e-01,3.070460713578e+06,1.329185453863e-04,1.224563676907e-01,8.660244541329e+00,1.667186462465e-04,3.462275794995e+24,3.462642736851e+16
11325,8.350164586029e+29,3.755972730640e+04,1.717660659946e+08,1.900389660222e-03,7.411513189677e+14,2.817421932190e-03,1.315156657431e+14,8.994975815300e-01,3.070727227697e+06,1.311679985815e-04,1.219070397800e-01,8.621350198325e+00,1.669253194037e-04,3.445043944872e+24,3.445408513020e+16
11350,8.349132551579e+29,3.758312985502e+04,1.717586564343e+08,1.886745065129e-03,7.416771258216e+14,2.812171243772e-03,1.316522677710e+14,8.994975815300e-01,3.070992248821e+06,1.294291536040e-04,1.213568421195e-01,8.582394709963e+00,1.671316016830e-04,3.427799928521e+24,3.428162130071e+16
11375,8.348101062210e+29,3.760653385841e+04,1.717512547616e+08,1.873142389901e-03,7.422026806597e+14,2.806273316575e-03,1.317889350146e+14,8.994975815300e-01,3.071255778302e+06,1.277020648495e-04,1.208057734384e-01,8.543377986359e+00,1.673374919830e-04,3.410543790435e+24,3.410903632507e+16
11400,8.347070116824e+29,3.762993935752e+04,1.717438609601e+08,1.859581422122e-03,7.427279839493e+14,2.800364825305e-03,1.319256677117e+14,8.994975815300e-01,3.071517817483e+06,1.259865889806e-04,1.202538324654e-01,8.504299937502e+00,1.675429892039e-04,3.393275575182e+24,3.393633064873e+16
11425,8.346039714331e+29,3.765334639319e+04,1.717364750139e+08,1.846061950729e-03,7.432530361550e+14,2.794953916883e-03,1.320624661004e+14,8.994975815300e-01,3.071778367701e+06,1.242827235841e-04,1.197010179287e-01,8.465160473482e+00,1.677480922474e-04,3.375995327413e+24,3.376350471838e+16
11450,8.345009853643e+29,3.767675500615e+04,1.717290969071e+08,1.832583765932e-03,7.437778377388e+14,2.789035320474e-03,1.321993304182e+14,8.994975815300e-01,3.072037430284e+06,1.225904764389e-04,1.191473285560e-01,8.425959504175e+00,1.679528000166e-04,3.358703091861e+24,3.359055898121e+16
11475,8.343980533680e+29,3.770016523705e+04,1.717217266236e+08,1.819146659257e-03,7.443023891599e+14,2.783060798778e-03,1.323362609025e+14,8.994975815300e-01,3.072295006555e+06,1.209097193040e-04,1.185927630743e-01,8.386696939659e+00,1.681571114161e-04,3.341398913340e+24,3.341749388503e+16
11500,8.342951753368e+29,3.772357712642e+04,1.717143641476e+08,1.805750423548e-03,7.448266908745e+14,2.778159872893e-03,1.324732577908e+14,8.994975815300e-01,3.072551097829e+06,1.192404890593e-04,1.180373202106e-01,8.347372689883e+00,1.683610253522e-04,3.324082836749e+24,3.324430987916e+16
11525,8.341923511639e+29,3.774699071470e+04,1.717070094635e+08,1.792394852885e-03,7.453507433362e+14,2.771756347897e-03,1.326103213200e+14,8.994975815300e-01,3.072805705412e+06,1.175827294927e-04,1.174809986909e-01,8.307986664756e+00,1.685645407326e-04,3.306754907070e+24,3.307100741322e+16
11550,8.340895807431e+29,3.777040604222e+04,1.716996625554e+08,1.779079742677e-03,7.458745469959e+14,2.766022307826e-03,1.327474517270e+14,8.994975815300e-01,3.073058830607e+06,1.159363891748e-04,1.169237972414e-01,8.268538774099e+00,1.687676564664e-04,3.289415169371e+24,3.289758693817e+16
11575,8.339868639688e+29,3.779382314920e+04,1.716923234079e+08,1.765804889569e-03,7.463981023015e+14,2.760551233546e-03,1.328846492484e+14,8.994975815300e-01,3.073310474706e+06,1.143014440742e-04,1.163657145874e-01,8.229028927801e+00,1.689703714643e-04,3.272063668806e+24,3.272404890520e+16
11600,8.338842007360e+29,3.781724207576e+04,1.716849920054e+08,1.752570091459e-03,7.469214096980e+14,2.755165283626e-03,1.330219141207e+14,8.994975815300e-01,3.073560638997e+06,1.126778401626e-04,1.158067494542e-01,8.189457035784e+00,1.691726846385e-04,3.254700450617e+24,3.255039376656e+16
11625,8.337815909404e+29,3.784066286191e+04,1.716776683324e+08,1.739375147527e-03,7.474444696276e+14,2.749852852905e-03,1.331592465799e+14,8.994975815300e-01,3.073809324758e+06,1.110655455750e-04,1.152469005666e-01,8.149823007828e+00,1.693745949027e-04,3.237325560134e+24,3.237662197578e+16
11650,8.336790344782e+29,3.786408554754e+04,1.716703523736e+08,1.726219858169e-03,7.479672825295e+14,2.744135842459e-03,1.332966468620e+14,8.994975815300e-01,3.074056533264e+06,1.094644979361e-04,1.146861666494e-01,8.110126753787e+00,1.695761011720e-04,3.219939042778e+24,3.220273398728e+16
11675,8.335765312465e+29,3.788751017246e+04,1.716630441136e+08,1.713104025013e-03,7.484898488403e+14,2.738561721144e-03,1.334341152027e+14,8.994975815300e-01,3.074302265780e+06,1.078747041241e-04,1.141245464268e-01,8.070368183447e+00,1.697772023631e-04,3.202540944059e+24,3.202873025541e+16
11700,8.334740811426e+29,3.791093677634e+04,1.716557435373e+08,1.700027450953e-03,7.490121689931e+14,2.732773084817e-03,1.335716518374e+14,8.994975815300e-01,3.074546523565e+06,1.062961353990e-04,1.135620386232e-01,8.030547206706e+00,1.699778973941e-04,3.185131309581e+24,3.185461123701e+16
11725,8.333716840649e+29,3.793436539874e+04,1.716484506295e+08,1.686989940068e-03,7.495342434184e+14,2.727701614374e-03,1.337092570011e+14,8.994975815300e-01,3.074789307872e+06,1.047287192616e-04,1.129986419625e-01,7.990663733210e+00,1.701781851847e-04,3.167710185040e+24,3.168037738846e+16
11750,8.332693399121e+29,3.795779607913e+04,1.716411653751e+08,1.673991297642e-03,7.500560725435e+14,2.722218875841e-03,1.338469309288e+14,8.994975815300e-01,3.075030619945e+06,1.031723857563e-04,1.124343551686e-01,7.950717672843e+00,1.703780646560e-04,3.150277616229e+24,3.150602916790e+16
11775,8.331670485838e+29,3.798122885683e+04,1.716338877591e+08,1.661031330210e-03,7.505776567928e+14,2.716799189482e-03,1.339846738550e+14,8.994975815300e-01,3.075270461025e+06,1.016272145092e-04,1.118691769654e-01,7.910708935404e+00,1.705775347305e-04,3.132833649034e+24,3.133156703447e+16
11800,8.330648099800e+29,3.800466377108e+04,1.716266177666e+08,1.648109845434e-03,7.510989965876e+14,2.711503133112e-03,1.341224860139e+14,8.994975815300e-01,3.075508832343e+06,1.000930538035e-04,1.113031060767e-01,7.870637430627e+00,1.707765943322e-04,3.115378329440e+24,3.115699144750e+16
11825,8.329626240017e+29,3.802810086096e+04,1.716193553828e+08,1.635226652228e-03,7.516200923458e+14,2.706184101710e-03,1.342603676395e+14,8.994975815300e-01,3.075745735124e+06,9.856994797985e-05,1.107361412264e-01,7.830503068404e+00,1.709752423867e-04,3.097911703532e+24,3.098230286818e+16
11850,8.328604905502e+29,3.805154016547e+04,1.716121005929e+08,1.622381560655e-03,7.521409444826e+14,2.700542060735e-03,1.343983189653e+14,8.994975815300e-01,3.075981170588e+06,9.705778256994e-05,1.101682811383e-01,7.790305758527e+00,1.711734778209e-04,3.080433817493e+24,3.080750175812e+16
11875,8.327584095278e+29,3.807498172347e+04,1.716048533823e+08,1.609574381968e-03,7.526615534096e+14,2.695680043496e-03,1.345363402247e+14,8.994975815300e-01,3.076215139946e+06,9.555659057935e-05,1.095995245364e-01,7.750045410799e+00,1.713712995632e-04,3.062944717609e+24,3.063258858048e+16
11900,8.326563808373e+29,3.809842557368e+04,1.715976137363e+08,1.596804928582e-03,7.531819195356e+14,2.690022385342e-03,1.346744316506e+14,8.994975815300e-01,3.076447644405e+06,9.406635303635e-05,1.090298701450e-01,7.709721935056e+00,1.715687065435e-04,3.045444450270e+24,3.045756379897e+16
11925,8.325544043822e+29,3.812187175472e+04,1.715903816403e+08,1.584073014059e-03,7.537020432657e+14,2.684576471469e-03,1.348125934755e+14,8.994975815300e-01,3.076678685162e+06,9.258694246718e-05,1.084593166884e-01,7.669335241196e+00,1.717656976932e-04,3.027933061969e+24,3.028242787843e+16
11950,8.324524800668e+29,3.814532030508e+04,1.715831570801e+08,1.571378453154e-03,7.542219250020e+14,2.679060372691e-03,1.349508259317e+14,8.994975815300e-01,3.076908263411e+06,9.111841578867e-05,1.078878628913e-01,7.628885239078e+00,1.719622719449e-04,3.010410599308e+24,3.010718128545e+16
11975,8.323506077961e+29,3.816877126311e+04,1.715759400411e+08,1.558721061726e-03,7.547415651433e+14,2.673821260396e-03,1.350891292509e+14,8.994975815300e-01,3.077136380338e+06,8.966068565441e-05,1.073155074787e-01,7.588371838606e+00,1.721584282329e-04,2.992877108997e+24,2.993182448652e+16
12000,8.322487874756e+29,3.819222466703e+04,1.715687305091e+08,1.546100656809e-03,7.552609640847e+14,2.668301401445e-03,1.352275036646e+14,8.994975815300e-01,3.077363037122e+06,8.821376998296e-05,1.067422491759e-01,7.547794949779e+00,1.723541654928e-04,2.975332637854e+24,2.975635795022e+16
12025,8.321470190117e+29,3.821568055493e+04,1.715615284699e+08,1.533517056551e-03,7.557801222183e+14,2.662995082594e-03,1.353659494037e+14,8.994975815300e-01,3.077588234937e+06,8.677758835296e-05,1.061680867089e-01,7.507154482572e+00,1.725494826615e-04,2.957777232811e+24,2.958078214573e+16
12050,8.320453023116e+29,3.823913896476e+04,1.715543339093e+08,1.520970080239e-03,7.562990399325e+14,2.658104022237e-03,1.355044666988e+14,8.994975815300e-01,3.077811974949e+06,8.535212102508e-05,1.055930188039e-01,7.466450346927e+00,1.727443786777e-04,2.940210940914e+24,2.940509754379e+16
12075,8.319436372832e+29,3.826259993435e+04,1.715471468134e+08,1.508459548274e-03,7.568177176122e+14,2.653232748951e-03,1.356430557801e+14,8.994975815300e-01,3.078034258318e+06,8.393733446076e-05,1.050170441879e-01,7.425682453086e+00,1.729388524810e-04,2.922633809324e+24,2.922930461578e+16
12100,8.318420238349e+29,3.828606350137e+04,1.715399671681e+08,1.495985282186e-03,7.573361556387e+14,2.647782289974e-03,1.357817168771e+14,8.994975815300e-01,3.078255086200e+06,8.253320305907e-05,1.044401615885e-01,7.384850711014e+00,1.731329030128e-04,2.905045885319e+24,2.905340383465e+16
12125,8.317404618762e+29,3.830952970335e+04,1.715327949595e+08,1.483547104609e-03,7.578543543899e+14,2.642634301508e-03,1.359204502191e+14,8.994975815300e-01,3.078474459741e+06,8.113970213113e-05,1.038623697340e-01,7.343955031027e+00,1.733265292158e-04,2.887447216298e+24,2.887739567462e+16
12150,8.316389513172e+29,3.833299857768e+04,1.715256301739e+08,1.471144839262e-03,7.583723142398e+14,2.636984833403e-03,1.360592560347e+14,8.994975815300e-01,3.078692380083e+06,7.975677033617e-05,1.032836673537e-01,7.302995323279e+00,1.735197300339e-04,2.869837849783e+24,2.870128061057e+16
12175,8.315374920687e+29,3.835647016159e+04,1.715184727975e+08,1.458778311014e-03,7.588900355588e+14,2.632353746744e-03,1.361981345522e+14,8.994975815300e-01,3.078908848362e+06,7.838442312571e-05,1.027040531774e-01,7.261971498068e+00,1.737125044126e-04,2.852217833419e+24,2.852505911956e+16
12200,8.314360840425e+29,3.837994449219e+04,1.715113228167e+08,1.446447345773e-03,7.594075187136e+14,2.626817577224e-03,1.363370859992e+14,8.994975815300e-01,3.079123865707e+06,7.702257581450e-05,1.021235259362e-01,7.220883465853e+00,1.739048512987e-04,2.834587214977e+24,2.834873167890e+16
12225,8.313347271511e+29,3.840342160640e+04,1.715041802179e+08,1.434151770576e-03,7.599247640670e+14,2.622033506186e-03,1.364761106028e+14,8.994975815300e-01,3.079337433241e+06,7.567127227894e-05,1.015420843621e-01,7.179731137123e+00,1.740967696402e-04,2.816946042358e+24,2.817229876783e+16
12250,8.312334213077e+29,3.842690154101e+04,1.714970449877e+08,1.421891413517e-03,7.604417719779e+14,2.617212006205e-03,1.366152085895e+14,8.994975815300e-01,3.079549552080e+06,7.433040039267e-05,1.009597271883e-01,7.138514422281e+00,1.742882583867e-04,2.799294363594e+24,2.799576086703e+16
12275,8.311321664265e+29,3.845038433263e+04,1.714899171126e+08,1.409666103762e-03,7.609585428012e+14,2.612253379425e-03,1.367543801854e+14,8.994975815300e-01,3.079760223335e+06,7.299993555081e-05,1.003764531491e-01,7.097233232133e+00,1.744793164891e-04,2.781632226851e+24,2.781911845775e+16
12300,8.310309624223e+29,3.847387001773e+04,1.714827965794e+08,1.397475671592e-03,7.614750768880e+14,2.607237063449e-03,1.368936256156e+14,8.994975815300e-01,3.079969448111e+06,7.167992044463e-05,9.979226098042e-02,7.055887477291e+00,1.746699428994e-04,2.763959680431e+24,2.764237202353e+16
12325,8.309298092111e+29,3.849735863259e+04,1.714756833748e+08,1.385319948309e-03,7.619913745852e+14,2.601862897528e-03,1.370329451050e+14,8.994975815300e-01,3.080177227507e+06,7.037026134633e-05,9.920714941928e-02,7.014477068674e+00,1.748601365711e-04,2.746276772776e+24,2.746552204875e+16
12350,8.308287067095e+29,3.852085021334e+04,1.714685774858e+08,1.373198766304e-03,7.625074362354e+14,2.596448413452e-03,1.371723388777e+14,8.994975815300e-01,3.080383562615e+06,6.907092545651e-05,9.862111720438e-02,6.973001917243e+00,1.750498964590e-04,2.728583552471e+24,2.728856901929e+16
12375,8.307276548349e+29,3.854434479593e+04,1.714614788992e+08,1.361111959037e-03,7.630232621773e+14,2.592027597397e-03,1.373118071570e+14,8.994975815300e-01,3.080588454523e+06,6.778194730061e-05,9.803416307605e-02,6.931461934065e+00,1.752392215193e-04,2.710880068243e+24,2.711151342274e+16
12400,8.306266535058e+29,3.856784241614e+04,1.714543876021e+08,1.349059360989e-03,7.635388527452e+14,2.587057688604e-03,1.374513501655e+14,8.994975815300e-01,3.080791904310e+06,6.650321736926e-05,9.744628577633e-02,6.889857030402e+00,1.754281107092e-04,2.693166368970e+24,2.693435574784e+16
12425,8.305257026416e+29,3.859134310954e+04,1.714473035817e+08,1.337040807714e-03,7.640542082688e+14,2.581808417447e-03,1.375909681254e+14,8.994975815300e-01,3.080993913051e+06,6.523477625241e-05,9.685748404916e-02,6.848187117455e+00,1.756165629873e-04,2.675442503679e+24,2.675709648500e+16
12450,8.304248021624e+29,3.861484691157e+04,1.714402268251e+08,1.325056135808e-03,7.645693290737e+14,2.576840225653e-03,1.377306612578e+14,8.994975815300e-01,3.081194481816e+06,6.397651780450e-05,9.626775664042e-02,6.806452106816e+00,1.758045773137e-04,2.657708521552e+24,2.657973612626e+16
12475,8.303239519894e+29,3.863835385742e+04,1.714331573197e+08,1.313105182925e-03,7.650842154808e+14,2.571982724492e-03,1.378704297831e+14,8.994975815300e-01,3.081393611668e+06,6.272849420152e-05,9.567710229812e-02,6.764651910179e+00,1.759921526493e-04,2.639964471929e+24,2.640227516529e+16
12500,8.302231520447e+29,3.866186398215e+04,1.714260950529e+08,1.301187787725e-03,7.655988678064e+14,2.566769157341e-03,1.380102739211e+14,8.994975815300e-01,3.081591303664e+06,6.149064309053e-05,9.508551977250e-02,6.722786439202e+00,1.761792879565e-04,2.622210404310e+24,2.622471409675e+16
12525,8.301224022515e+29,3.868537732056e+04,1.714190400122e+08,1.289303789935e-03,7.661132863621e+14,2.561860670687e-03,1.381501938905e+14,8.994975815300e-01,3.081787558855e+06,6.026293655416e-05,9.449300781615e-02,6.680855606042e+00,1.763659821989e-04,2.604446368361e+24,2.604705341818e+16
12550,8.300217025337e+29,3.870889390730e+04,1.714119921852e+08,1.277453030299e-03,7.666274714548e+14,2.557283123367e-03,1.382901899092e+14,8.994975815300e-01,3.081982378288e+06,5.904532912023e-05,9.389956518420e-02,6.638859322692e+00,1.765522343413e-04,2.586672413915e+24,2.586929362746e+16
12575,8.299210528165e+29,3.873241377678e+04,1.714049515595e+08,1.265635350597e-03,7.671414233864e+14,2.552906213778e-03,1.384302621944e+14,8.994975815300e-01,3.082175763002e+06,5.783783030195e-05,9.330519063441e-02,6.596797501593e+00,1.767380433495e-04,2.568888590979e+24,2.569143522506e+16
12600,8.298204530260e+29,3.875593696322e+04,1.713979181229e+08,1.253850593611e-03,7.676551424539e+14,2.547750355207e-03,1.385704109622e+14,8.994975815300e-01,3.082367714032e+06,5.664036158976e-05,9.270988292734e-02,6.554670055327e+00,1.769234081908e-04,2.551094949733e+24,2.551347871305e+16
12625,8.297199030892e+29,3.877946350061e+04,1.713908918634e+08,1.242098603194e-03,7.681686289492e+14,2.542587871601e-03,1.387106364277e+14,8.994975815300e-01,3.082558232406e+06,5.545293833937e-05,9.211364082653e-02,6.512476896613e+00,1.771083278332e-04,2.533291540541e+24,2.533542459534e+16
12650,8.296194029343e+29,3.880299342273e+04,1.713838727688e+08,1.230379224180e-03,7.686818831590e+14,2.537645711702e-03,1.388509388051e+14,8.994975815300e-01,3.082747319148e+06,5.427552641369e-05,9.151646309862e-02,6.470217938485e+00,1.772928012463e-04,2.515478413949e+24,2.515727337752e+16
12675,8.295189524907e+29,3.882652676312e+04,1.713768608273e+08,1.218692302432e-03,7.691949053646e+14,2.533047094299e-03,1.389913183076e+14,8.994975815300e-01,3.082934975276e+06,5.310811072790e-05,9.091834851357e-02,6.427893094185e+00,1.774768274004e-04,2.497655620692e+24,2.497902556688e+16
12700,8.294185516886e+29,3.885006355509e+04,1.713698560270e+08,1.207037684840e-03,7.697076958420e+14,2.528313394978e-03,1.391317751473e+14,8.994975815300e-01,3.083121201801e+06,5.195061524032e-05,9.031929584480e-02,6.385502277136e+00,1.776604052672e-04,2.479823211701e+24,2.480068167338e+16
12725,8.293182004596e+29,3.887360383172e+04,1.713628583562e+08,1.195415219296e-03,7.702202548617e+14,2.523824228800e-03,1.392723095352e+14,8.994975815300e-01,3.083305999729e+06,5.080306721126e-05,8.971930386937e-02,6.343045401130e+00,1.778435338192e-04,2.461981238102e+24,2.462224220814e+16
